﻿Standard Charges (csv),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magee General Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description ,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- MedicareComplete UnitedHealthCare (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Ambetter from Magnolia Health (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of AL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of MS PROF (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TN (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Default),Payer Negotiated Charge: First Choice Health Network (Plan: Medicare Advantage),Payer Negotiated Charge: Galaxy Health Network (Plan: Default),Payer Negotiated Charge: Harmony Health Plan (WellCare of Florida) (Plan: Medicare Advantage),Payer Negotiated Charge: Harmony Health Plan of Illinois (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Magnolia Health Plan MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicaid Mississippi (Plan: Default),Payer Negotiated Charge: Medicare A MS JH (Plan: Default),Payer Negotiated Charge: Medicare B MS JH (Plan: Default),Payer Negotiated Charge: Medicare Railroad Palmetto GBA (Plan: Default),Payer Negotiated Charge: Mississippi Childrens Health Insurance Program (Plan: Default),Payer Negotiated Charge: Mississippi State Employees and Teachers (Plan: Default),Payer Negotiated Charge: Molina Healthcare of MS MCD Adv (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Community Plan MS (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: WellCare - FL SC (Plan: Medicare Advantage),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Windsor Health Plan (Plan: Medicare Advantage)
261375,302,86256,,,,,,,ANTI-SMOOTH MUSCLE Ab,87,30.19,9.76,69.6,12.05,65.25,12.05,10.85,69.6,19.86,N/A,69.6,69.6,12.05,69.6,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,69.6,12.05,12.05,12.05
261401,302,86256,,,,,,,ANCA,142,49.27,9.76,113.6,12.05,106.5,12.05,10.85,113.6,19.86,N/A,113.6,113.6,12.05,113.6,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,113.6,12.05,12.05,12.05
261500,302,86255,,,,,,,ANTI-ENDOMYSIAL Ab,96,33.31,9.76,76.8,12.05,72,12.05,10.85,76.8,19.86,N/A,76.8,76.8,12.05,76.8,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,76.8,12.05,12.05,12.05
261565,302,86255,,,,,,,ISLET CELL ANTIBODY,87,30.19,9.76,69.6,12.05,65.25,12.05,10.85,69.6,19.86,N/A,69.6,69.6,12.05,69.6,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,69.6,12.05,12.05,12.05
261632,302,86256,,,,,,,Anti-Centromere Ab,88,30.54,9.76,70.4,12.05,66,12.05,10.85,70.4,19.86,N/A,70.4,70.4,12.05,70.4,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,70.4,12.05,12.05,12.05
261654,302,86255,,,,,,,RETICULIN ANTIBODY,87,30.19,9.76,69.6,12.05,65.25,12.05,10.85,69.6,19.86,N/A,69.6,69.6,12.05,69.6,12.05,12.05,12.05,12.05,12.05,12.05,10.85,10.85,12.05,12.05,12.05,12.05,19.86,9.76,10.85,12.05,69.6,12.05,12.05,12.05
261023,302,86038,,,,,,,ANA,71,24.64,9.79,56.8,12.09,53.25,12.09,10.88,56.8,15.82,N/A,56.8,56.8,12.09,56.8,12.09,12.09,12.09,12.09,12.09,12.09,10.88,10.88,12.09,12.09,12.09,12.09,15.82,9.79,10.88,12.09,56.8,12.09,12.09,12.09
261631,302,86226,,,,,,,Anti SS DNA,89,30.88,9.81,71.2,12.11,66.75,12.11,10.9,71.2,19.95,N/A,71.2,71.2,12.11,71.2,12.11,12.11,12.11,12.11,12.11,12.11,10.9,10.9,12.11,12.11,12.11,12.11,19.95,9.81,10.9,12.11,71.2,12.11,12.11,12.11
261053,302,86708,,,,,,,HEPATITIS A Ab,108,37.48,10.04,86.4,12.39,81,12.39,11.15,86.4,20.42,N/A,86.4,86.4,12.39,86.4,12.39,12.39,12.39,12.39,12.39,12.39,11.15,11.15,12.39,12.39,12.39,12.39,20.42,10.04,11.15,12.39,86.4,12.39,12.39,12.39
261420,302,86603,,,,,,,ADENOVIRUS,140,48.58,10.42,112,12.87,105,12.87,11.58,112,21.2,N/A,112,112,12.87,112,12.87,12.87,12.87,12.87,12.87,12.87,11.58,11.58,12.87,12.87,12.87,12.87,21.2,10.42,11.58,12.87,112,12.87,12.87,12.87
261373,302,86787,,,,,,,VARICELLA IGG/IGM,114,39.56,10.43,91.2,12.88,85.5,12.88,11.59,91.2,21.24,N/A,91.2,91.2,12.88,91.2,12.88,12.88,12.88,12.88,12.88,12.88,11.59,11.59,12.88,12.88,12.88,12.88,21.24,10.43,11.59,12.88,91.2,12.88,12.88,12.88
261422,302,86790,,,,,,,PARAINFLU. I II III,140,48.58,10.43,112,12.88,105,12.88,11.59,112,21.24,N/A,112,112,12.88,112,12.88,12.88,12.88,12.88,12.88,12.88,11.59,11.59,12.88,12.88,12.88,12.88,21.24,10.43,11.59,12.88,112,12.88,12.88,12.88
261745,302,86790,,,,,,,HTLV 1&2 ANTIBODIES,80,27.76,10.43,64,12.88,60,12.88,11.59,64,21.24,N/A,64,64,12.88,64,12.88,12.88,12.88,12.88,12.88,12.88,11.59,11.59,12.88,12.88,12.88,12.88,21.24,10.43,11.59,12.88,64,12.88,12.88,12.88
261285,302,86612,,,,,,,BLASTOMYCES,89,30.88,10.45,71.2,12.9,66.75,12.9,11.61,71.2,21.27,N/A,71.2,71.2,12.9,71.2,12.9,12.9,12.9,12.9,12.9,12.9,11.61,11.61,12.9,12.9,12.9,12.9,21.27,10.45,11.61,12.9,71.2,12.9,12.9,12.9
261511,302,86141,,,,,,,HS CRP,93,32.27,10.49,74.4,12.95,69.75,12.95,11.66,74.4,21.33,N/A,74.4,74.4,12.95,74.4,12.95,12.95,12.95,12.95,12.95,12.95,11.66,11.66,12.95,12.95,12.95,12.95,21.33,10.49,11.66,12.95,74.4,12.95,12.95,12.95
261638,302,86200,,,,,,,Anti CCP,93,32.27,10.49,74.4,12.95,69.75,12.95,11.66,74.4,21.33,N/A,74.4,74.4,12.95,74.4,12.95,12.95,12.95,12.95,12.95,12.95,11.66,11.66,12.95,12.95,12.95,12.95,21.33,10.49,11.66,12.95,74.4,12.95,12.95,12.95
261749,302,86658,,,,,,,COXSACKIE A VIRUS,81,28.11,10.55,64.8,13.03,60.75,13.03,11.73,64.8,21.48,N/A,64.8,64.8,13.03,64.8,13.03,13.03,13.03,13.03,13.03,13.03,11.73,11.73,13.03,13.03,13.03,13.03,21.48,10.55,11.73,13.03,64.8,13.03,13.03,13.03
261156,302,86735,,,,,,,MUMPS Abs- IgG/ IgM,122,42.33,10.57,97.6,13.05,91.5,13.05,11.75,97.6,21.51,N/A,97.6,97.6,13.05,97.6,13.05,13.05,13.05,13.05,13.05,13.05,11.75,11.75,13.05,13.05,13.05,13.05,21.51,10.57,11.75,13.05,97.6,13.05,13.05,13.05
261365,302,86625,,,,,,,CAMPYLOBACTER AB,93,32.27,10.63,74.4,13.12,69.75,13.12,11.81,74.4,21.63,N/A,74.4,74.4,13.12,74.4,13.12,13.12,13.12,13.12,13.12,13.12,11.81,11.81,13.12,13.12,13.12,13.12,21.63,10.63,11.81,13.12,74.4,13.12,13.12,13.12
261562,302,86695,,,,,,,HSV TYPE 1 IGG,95,32.97,10.68,76,13.19,71.25,13.19,11.87,76,21.75,N/A,76,76,13.19,76,13.19,13.19,13.19,13.19,13.19,13.19,11.87,11.87,13.19,13.19,13.19,13.19,21.75,10.68,11.87,13.19,76,13.19,13.19,13.19
261753,302,86768,,,,,,,SALMONELLA TYPHI ANTIBODIES,74,25.68,10.68,59.2,13.19,55.5,13.19,11.87,59.2,21.75,N/A,59.2,59.2,13.19,59.2,13.19,13.19,13.19,13.19,13.19,13.19,11.87,11.87,13.19,13.19,13.19,13.19,21.75,10.68,11.87,13.19,59.2,13.19,13.19,13.19
291811,302,86741,,,,,,,NEISSERIA MENINGITIDIS TETRAVALENT AB,66,22.9,10.68,52.8,13.19,49.5,13.19,11.87,52.8,21.75,N/A,52.8,52.8,13.19,52.8,13.19,13.19,13.19,13.19,13.19,13.19,11.87,11.87,13.19,13.19,13.19,13.19,21.75,10.68,11.87,13.19,52.8,13.19,13.19,13.19
260082,302,86738,,,,,,,DO NOT USE  MYCOPLASMA AGGLUTININS,95,32.97,10.72,76,13.24,71.25,13.24,11.92,76,21.82,N/A,76,76,13.24,76,13.24,13.24,13.24,13.24,13.24,13.24,11.92,11.92,13.24,13.24,13.24,13.24,21.82,10.72,11.92,13.24,76,13.24,13.24,13.24
261178,302,86780,,,,,,,SYPHILIS IGG ANTIBODY,95,32.97,10.72,76,13.24,71.25,13.24,11.92,76,21.81,N/A,76,76,13.24,76,13.24,13.24,13.24,13.24,13.24,13.24,11.92,11.92,13.24,13.24,13.24,13.24,21.81,10.72,11.92,13.24,76,13.24,13.24,13.24
261588,302,86738,,,,,,,MYCOPLASMA ANTIBODY,95,32.97,10.72,76,13.24,71.25,13.24,11.92,76,21.82,N/A,76,76,13.24,76,13.24,13.24,13.24,13.24,13.24,13.24,11.92,11.92,13.24,13.24,13.24,13.24,21.82,10.72,11.92,13.24,76,13.24,13.24,13.24
261786,302,86702,,,,,,,..HIV 2 MULTISPOT CHARGE ONLY,81,28.11,10.95,64.8,13.52,60.75,13.52,12.17,64.8,20.08,N/A,64.8,64.8,13.52,64.8,13.52,13.52,13.52,13.52,13.52,13.52,12.17,12.17,13.52,13.52,13.52,13.52,20.08,10.95,12.17,13.52,64.8,13.52,13.52,13.52
261058,302,86703,,,,,,,.DO NOT USEHIV ANTIBODY I & II,171,59.34,11.11,136.8,13.71,128.25,13.71,12.34,136.8,22.59,N/A,136.8,136.8,13.71,136.8,13.71,13.71,13.71,13.71,13.71,13.71,12.34,12.34,13.71,13.71,13.71,13.71,22.59,11.11,12.34,13.71,136.8,13.71,13.71,13.71
261021,302,86225,,,,,,,ANTI-DS DNA,101,35.05,11.13,80.8,13.74,75.75,13.74,12.37,80.8,22.64,N/A,80.8,80.8,13.74,80.8,13.74,13.74,13.74,13.74,13.74,13.74,12.37,12.37,13.74,13.74,13.74,13.74,22.64,11.13,12.37,13.74,80.8,13.74,13.74,13.74
261283,302,86698,,,,,,,HISTOPLAMA ANTIBODY BY IMMUNODIFFUSION,86,29.84,11.17,68.8,13.79,64.5,13.79,12.41,68.8,20.59,N/A,68.8,68.8,13.79,68.8,13.79,13.79,13.79,13.79,13.79,13.79,12.41,12.41,13.79,13.79,13.79,13.79,20.59,11.17,12.41,13.79,68.8,13.79,13.79,13.79
261535,302,86668,,,,,,,Tularemia Antibodies,77,26.72,11.47,61.6,14.16,57.75,14.16,12.74,61.6,17.15,N/A,61.6,61.6,14.16,61.6,14.16,14.16,14.16,14.16,14.16,14.16,12.74,12.74,14.16,14.16,14.16,14.16,17.15,11.47,12.74,14.16,61.6,14.16,14.16,14.16
261126,302,86803,,,,,,,HEPATITIS C Ab,84,29.15,11.56,67.2,14.27,63,14.27,12.84,67.2,19.23,N/A,67.2,67.2,14.27,67.2,14.27,14.27,14.27,14.27,14.27,14.27,12.84,12.84,14.27,14.27,14.27,14.27,19.23,11.56,12.84,14.27,67.2,14.27,14.27,14.27
261364,302,86803,,,,,,,HEP C Antibody,84,29.15,11.56,67.2,14.27,63,14.27,12.84,67.2,19.23,N/A,67.2,67.2,14.27,67.2,14.27,14.27,14.27,14.27,14.27,14.27,12.84,12.84,14.27,14.27,14.27,14.27,19.23,11.56,12.84,14.27,67.2,14.27,14.27,14.27
261075,302,86762,,,,,,,RUBELLA ANTIBODY,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261165,302,86644,,,,,,,CMV - IgG,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261265,302,86777,,,,,,,TOXOPLASMA IGG,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261564,302,86694,,,,,,,HSV 1+2 IGM AB,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261581,302,86762,,,,,,,MEASLES ANTIBODY,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261591,302,86789,,,,,,,WEST NILE VIRUS,104,36.09,11.66,83.2,14.39,78,14.39,12.95,83.2,23.73,N/A,83.2,83.2,14.39,83.2,14.39,14.39,14.39,14.39,14.39,14.39,12.95,12.95,14.39,14.39,14.39,14.39,23.73,11.66,12.95,14.39,83.2,14.39,14.39,14.39
261281,302,86641,,,,,,,CRYPTOCOCCUS Ag SCREEN,104,36.09,11.67,83.2,14.41,78,14.41,12.97,83.2,23.75,N/A,83.2,83.2,14.41,83.2,14.41,14.41,14.41,14.41,14.41,14.41,12.97,12.97,14.41,14.41,14.41,14.41,23.75,11.67,12.97,14.41,83.2,14.41,14.41,14.41
261414,302,86641,,,,,,,CRYPTOCOCCAL Ab,104,36.09,11.67,83.2,14.41,78,14.41,12.97,83.2,23.75,N/A,83.2,83.2,14.41,83.2,14.41,14.41,14.41,14.41,14.41,14.41,12.97,12.97,14.41,14.41,14.41,14.41,23.75,11.67,12.97,14.41,83.2,14.41,14.41,14.41
261780,302,86778,,,,,,,TOXOPLASMA IGM,144,49.97,11.67,115.2,14.41,108,14.41,12.97,115.2,23.74,N/A,115.2,115.2,14.41,115.2,14.41,14.41,14.41,14.41,14.41,14.41,12.97,12.97,14.41,14.41,14.41,14.41,23.74,11.67,12.97,14.41,115.2,14.41,14.41,14.41
261200,302,86376,,,,,,,THYROID MICROSOMAL AB,79,27.41,11.79,63.2,14.55,59.25,14.55,13.1,63.2,18.17,N/A,63.2,63.2,14.55,63.2,14.55,14.55,14.55,14.55,14.55,14.55,13.1,13.1,14.55,14.55,14.55,14.55,18.17,11.79,13.1,14.55,63.2,14.55,14.55,14.55
261248,302,86376,,,,,,,THYROID AUTOANTIBODY,79,27.41,11.79,63.2,14.55,59.25,14.55,13.1,63.2,18.17,N/A,63.2,63.2,14.55,63.2,14.55,14.55,14.55,14.55,14.55,14.55,13.1,13.1,14.55,14.55,14.55,14.55,18.17,11.79,13.1,14.55,63.2,14.55,14.55,14.55
261475,302,86376,,,,,,,THYROID PEROXIDASE Ab,79,27.41,11.79,63.2,14.55,59.25,14.55,13.1,63.2,18.17,N/A,63.2,63.2,14.55,63.2,14.55,14.55,14.55,14.55,14.55,14.55,13.1,13.1,14.55,14.55,14.55,14.55,18.17,11.79,13.1,14.55,63.2,14.55,14.55,14.55
261540,302,86774,,,,,,,TETANUS ANTIBODY,106,36.78,11.99,84.8,14.8,79.5,14.8,13.32,84.8,24.4,N/A,84.8,84.8,14.8,84.8,14.8,14.8,14.8,14.8,14.8,14.8,13.32,13.32,14.8,14.8,14.8,14.8,24.4,11.99,13.32,14.8,84.8,14.8,14.8,14.8
261542,302,86317,,,,,,,STREP PNEUMONIA AB,108,37.48,12.14,86.4,14.99,81,14.99,13.49,86.4,24.71,N/A,86.4,86.4,14.99,86.4,14.99,14.99,14.99,14.99,14.99,14.99,13.49,13.49,14.99,14.99,14.99,14.99,24.71,12.14,13.49,14.99,86.4,14.99,14.99,14.99
261543,302,86317,,,,,,,"IGF-1, SOMATOMEDIN-C",108,37.48,12.14,86.4,14.99,81,14.99,13.49,86.4,24.71,N/A,86.4,86.4,14.99,86.4,14.99,14.99,14.99,14.99,14.99,14.99,13.49,13.49,14.99,14.99,14.99,14.99,24.71,12.14,13.49,14.99,86.4,14.99,14.99,14.99
261600,302,86747,,,,,,,PARVOVIRUS B19 IgG,108,37.48,12.17,86.4,15.03,81,15.03,13.53,86.4,24.78,N/A,86.4,86.4,15.03,86.4,15.03,15.03,15.03,15.03,15.03,15.03,13.53,13.53,15.03,15.03,15.03,15.03,24.78,12.17,13.53,15.03,86.4,15.03,15.03,15.03
261601,302,86747,,,,,,,PARVOVIRUS B19 IgM,108,37.48,12.17,86.4,15.03,81,15.03,13.53,86.4,24.78,N/A,86.4,86.4,15.03,86.4,15.03,15.03,15.03,15.03,15.03,15.03,13.53,13.53,15.03,15.03,15.03,15.03,24.78,12.17,13.53,15.03,86.4,15.03,15.03,15.03
261284,302,86606,,,,,,,ASPERGILLUS,104,36.09,12.19,83.2,15.05,78,15.05,13.55,83.2,24.82,N/A,83.2,83.2,15.05,83.2,15.05,15.05,15.05,15.05,15.05,15.05,13.55,13.55,15.05,15.05,15.05,15.05,24.82,12.19,13.55,15.05,83.2,15.05,15.05,15.05
261733,302,86021,,,,,,,VASCULITIS PANEL,76,26.37,12.19,60.8,15.05,57,15.05,13.55,60.8,15.16,N/A,60.8,60.8,15.05,60.8,15.05,15.05,15.05,15.05,15.05,15.05,13.55,13.55,15.05,15.05,15.05,15.05,15.16,12.19,13.55,15.05,60.8,15.05,15.05,15.05
261660,302,86340,,,,,,,INTRINSIC FACTOR ANTIBODY,108,37.48,12.21,86.4,15.08,81,15.08,13.57,86.4,24.85,N/A,86.4,86.4,15.08,86.4,15.08,15.08,15.08,15.08,15.08,15.08,13.57,13.57,15.08,15.08,15.08,15.08,24.85,12.21,13.57,15.08,86.4,15.08,15.08,15.08
261541,302,86648,,,,,,,DIPTHERIA ANTIBODY,109,37.82,12.32,87.2,15.21,81.75,15.21,13.69,87.2,25.07,N/A,87.2,87.2,15.21,87.2,15.21,15.21,15.21,15.21,15.21,15.21,13.69,13.69,15.21,15.21,15.21,15.21,25.07,12.32,13.69,15.21,87.2,15.21,15.21,15.21
261634,302,86664,,,,,,,EBV-NA,112,38.86,12.38,89.6,15.29,84,15.29,13.76,89.6,25.21,N/A,89.6,89.6,15.29,89.6,15.29,15.29,15.29,15.29,15.29,15.29,13.76,13.76,15.29,15.29,15.29,15.29,25.21,12.38,13.76,15.29,89.6,15.29,15.29,15.29
261133,302,86713,,,,,,,LEGIONELLA ANTIBODY,140,48.58,12.39,112,15.3,105,15.3,13.77,112,25.23,N/A,112,112,15.3,112,15.3,15.3,15.3,15.3,15.3,15.3,13.77,13.77,15.3,15.3,15.3,15.3,25.23,12.39,13.77,15.3,112,15.3,15.3,15.3
261584,302,86804,,,,,,,HEP C RIBA,111,38.52,12.55,88.8,15.49,83.25,15.49,13.94,88.8,25.53,N/A,88.8,88.8,15.49,88.8,15.49,15.49,15.49,15.49,15.49,15.49,13.94,13.94,15.49,15.49,15.49,15.49,25.53,12.55,13.94,15.49,88.8,15.49,15.49,15.49
261675,302,86336,,,,,,,INHIBIN A  DIMERIC,112,38.86,12.63,89.6,15.59,84,15.59,14.03,89.6,25.69,N/A,89.6,89.6,15.59,89.6,15.59,15.59,15.59,15.59,15.59,15.59,14.03,14.03,15.59,15.59,15.59,15.59,25.69,12.63,14.03,15.59,89.6,15.59,15.59,15.59
261179,302,86800,,,,,,,THYROGLOBULIN,80,27.76,12.89,64,15.91,60,15.91,14.32,64,14.85,N/A,64,64,15.91,64,15.91,15.91,15.91,15.91,15.91,15.91,14.32,14.32,15.91,15.91,15.91,15.91,14.85,12.89,14.32,15.91,64,15.91,15.91,15.91
261440,302,86800,,,,,,,THYROID/THYROGLOBULIN AB,80,27.76,12.89,64,15.91,60,15.91,14.32,64,14.85,N/A,64,64,15.91,64,15.91,15.91,15.91,15.91,15.91,15.91,14.32,14.32,15.91,15.91,15.91,15.91,14.85,12.89,14.32,15.91,64,15.91,15.91,15.91
261312,302,86720,,,,,,,LEPTOSPIRA,95,32.97,13.12,76,16.2,71.25,16.2,14.58,76,21.75,N/A,76,76,16.2,76,16.2,16.2,16.2,16.2,16.2,16.2,14.58,14.58,16.2,16.2,16.2,16.2,21.75,13.12,14.58,16.2,76,16.2,16.2,16.2
261231,302,86677,,,,,,,H. PYLORI ANTIBODY,152,52.74,13.65,121.6,16.85,114,16.85,15.17,121.6,23.93,N/A,121.6,121.6,16.85,121.6,16.85,16.85,16.85,16.85,16.85,16.85,15.17,15.17,16.85,16.85,16.85,16.85,23.93,13.65,15.17,16.85,121.6,16.85,16.85,16.85
261590,302,86788,,,,,,,"WEST NILE VIRUS, IGM",113,39.21,13.65,90.4,16.85,84.75,16.85,15.17,90.4,25.91,N/A,90.4,90.4,16.85,90.4,16.85,16.85,16.85,16.85,16.85,16.85,15.17,15.17,16.85,16.85,16.85,16.85,25.91,13.65,15.17,16.85,90.4,16.85,16.85,16.85
261740,302,86382,,,,,,,POLIO ANTIBODY,85,29.5,13.09,68,16.91,63.75,16.91,15.22,68,13.09,N/A,68,68,16.91,68,16.91,16.91,16.91,16.91,16.91,16.91,15.22,15.22,16.91,16.91,16.91,16.91,13.09,13.7,15.22,16.91,68,16.91,16.91,16.91
261129,302,86618,,,,,,,LYME DISEASE,147,51.01,13.79,117.6,17.03,110.25,17.03,15.33,117.6,25.91,N/A,117.6,117.6,17.03,117.6,17.03,17.03,17.03,17.03,17.03,17.03,15.33,15.33,17.03,17.03,17.03,17.03,25.91,13.79,15.33,17.03,117.6,17.03,17.03,17.03
261678,302,83520,,,,,,,INHIBIN B ASSAY,154,53.44,13.99,123.2,17.27,115.5,17.27,15.54,123.2,21.33,N/A,123.2,123.2,17.27,123.2,17.27,17.27,17.27,17.27,17.27,17.27,15.54,15.54,17.27,17.27,17.27,17.27,21.33,13.99,15.54,17.27,123.2,17.27,17.27,17.27
261752,302,83520,,,,,,,USTEKINUMAB ANTIBODY,87,30.19,13.99,69.6,17.27,65.25,17.27,15.54,69.6,21.33,N/A,69.6,69.6,17.27,69.6,17.27,17.27,17.27,17.27,17.27,17.27,15.54,15.54,17.27,17.27,17.27,17.27,21.33,13.99,15.54,17.27,69.6,17.27,17.27,17.27
291809,302,83529,,,,,,,INTERLEUKIN-6,87,30.19,13.99,69.6,17.27,65.25,17.27,15.54,69.6,24.7,N/A,69.6,69.6,17.27,69.6,17.27,17.27,17.27,17.27,17.27,17.27,15.54,15.54,17.27,17.27,17.27,17.27,24.7,13.99,15.54,17.27,69.6,17.27,17.27,17.27
261120,302,86235,,,,,,,Anti-SSB Ab,131,45.46,14.52,104.8,17.93,98.25,17.93,16.14,104.8,29.56,N/A,104.8,104.8,17.93,104.8,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,104.8,17.93,17.93,17.93
261377,302,86235,,,,,,,Anti-RNP Ab,131,45.46,14.52,104.8,17.93,98.25,17.93,16.14,104.8,29.56,N/A,104.8,104.8,17.93,104.8,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,104.8,17.93,17.93,17.93
261378,302,86235,,,,,,,Anti-SSA Ab,131,45.46,14.52,104.8,17.93,98.25,17.93,16.14,104.8,29.56,N/A,104.8,104.8,17.93,104.8,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,104.8,17.93,17.93,17.93
261532,302,86235,,,,,,,ANTI-Sm AB,131,45.46,14.52,104.8,17.93,98.25,17.93,16.14,104.8,29.56,N/A,104.8,104.8,17.93,104.8,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,104.8,17.93,17.93,17.93
261630,302,86235,,,,,,,ANTI-SCL 70 Ab,131,45.46,14.52,104.8,17.93,98.25,17.93,16.14,104.8,29.56,N/A,104.8,104.8,17.93,104.8,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,104.8,17.93,17.93,17.93
261680,302,86235,,,,,,,ANTI-HISTONE,129,44.76,14.52,103.2,17.93,96.75,17.93,16.14,103.2,29.56,N/A,103.2,103.2,17.93,103.2,17.93,17.93,17.93,17.93,17.93,17.93,16.14,16.14,17.93,17.93,17.93,17.93,29.56,14.52,16.14,17.93,103.2,17.93,17.93,17.93
261382,302,86665,,,,,,,EBV-VCA IgG,124,43.03,14.69,99.2,18.14,93,18.14,16.33,99.2,25.91,N/A,99.2,99.2,18.14,99.2,18.14,18.14,18.14,18.14,18.14,18.14,16.33,16.33,18.14,18.14,18.14,18.14,25.91,14.69,16.33,18.14,99.2,18.14,18.14,18.14
261633,302,86665,,,,,,,EBV-VCA IgM,115,39.91,14.69,92,18.14,86.25,18.14,16.33,92,25.91,N/A,92,92,18.14,92,18.14,18.14,18.14,18.14,18.14,18.14,16.33,16.33,18.14,18.14,18.14,18.14,25.91,14.69,16.33,18.14,92,18.14,18.14,18.14
261222,302,86022,,,,,,,PLATELET ANTIBODY,152,52.74,9.79,121.6,18.37,114,18.37,16.53,121.6,9.79,N/A,121.6,121.6,18.37,121.6,18.37,18.37,18.37,18.37,18.37,18.37,16.53,16.53,18.37,18.37,18.37,18.37,9.79,14.88,16.53,18.37,121.6,18.37,18.37,18.37
261683,302,83519,,,,,,,GAD-65 ANTIBODY,96,33.31,14.9,76.8,18.4,72,18.4,16.56,76.8,22.26,N/A,76.8,76.8,18.4,76.8,18.4,18.4,18.4,18.4,18.4,18.4,16.56,16.56,18.4,18.4,18.4,18.4,22.26,14.9,16.56,18.4,76.8,18.4,18.4,18.4
